PublicSectorBody,Name,Position,Year,Compensation,Other,Severance
Municipal Government Board,"Biollo,Jacqueline",Board Member,2018,19470,0,0
Municipal Government Board,"Bonnett,Lori",Board Member,2018,25812,0,0
Municipal Government Board,"Bowal,Peter",Board Member,2018,1165,0,0
Municipal Government Board,"Boyer,Shannon",Board Member,2018,26340,0,0
Municipal Government Board,"Bruton,Martin",Board Member,2018,33379,0,0
Municipal Government Board,"Carr,Roxanne",Board Member,2018,5914,0,0
Municipal Government Board,"Cocks,William",Board Member,2018,12337,0,0
Municipal Government Board,"Dawson,Jeffrey",Board Member,2018,39724,0,0
Municipal Government Board,"Dennis,Murray",Board Member,2018,29294,0,0
Municipal Government Board,"Downey,Lynda",Board Member,2018,27456,0,0
Municipal Government Board,"Gilchrist,Graham",Board Member,2018,8267,0,0
Municipal Government Board,"Hagemann,Petra",Board Member,2018,24299,0,0
Municipal Government Board,"Hisey,Brenda",Board Member,2018,29601,0,0
Municipal Government Board,"Horrocks,Bryan",Board Member,2018,30350,0,0
Municipal Government Board,"Irwin,Peter D",Board Member,2018,2752,0,0
Municipal Government Board,"Jackson,John K Wayne",Board Member,2018,10987,0,0
Municipal Government Board,"Jackson,Wayne",Board Member,2018,10209,0,0
Municipal Government Board,"Johnston,William",Board Member,2018,27231,0,0
Municipal Government Board,"Jones,Jack A.",Board Member,2018,18576,0,0
Municipal Government Board,"Kim,Heesung",Board Member,2018,26948,0,0
Municipal Government Board,"Krysa,Jerry",Board Member,2018,13476,0,0
Municipal Government Board,"Krysinski,Walter",Board Member,2018,33255,0,0
Municipal Government Board,"Leibovici,Karen",Board Member,2018,15106,0,0
Municipal Government Board,"Loven,Larry",Board Member,2018,13278,0,0
Municipal Government Board,"MacKenzie,Patricia E",Board Member,2018,11808,0,0
Municipal Government Board,"MacLeod,Gael",Board Member,2018,2800,0,0
Municipal Government Board,"Mazumdar,Utpal",Board Member,2018,4776,0,0
Municipal Government Board,"McCulloch,Linda",Board Member,2018,11457,0,0
Municipal Government Board,"Michna,Felix",Board Member,2018,21011,0,0
Municipal Government Board,"Mowbrey,Patricia E",Board Member,2018,492,0,0
Municipal Government Board,"Mowbrey,Robert",Board Member,2018,24540,0,0
Municipal Government Board,"Mullen,Dierdre D",Board Member,2018,27554,0,0
Municipal Government Board,"Nickle,Diane L",Board Member,2018,15113,0,0
Municipal Government Board,"Oberg,Mark",Board Member,2018,9537,0,0
Municipal Government Board,"Oddie,Liam",Board Member,2018,1532,0,0
Municipal Government Board,"Pesowski,Lorelle",Board Member,2018,12918,0,0
Municipal Government Board,"Petriuk,Deborah",Board Member,2018,18626,0,0
Municipal Government Board,"Piecowye,Debi L.",Board Member,2018,5914,0,0
Municipal Government Board,"Robert,Thomas",Board Member,2018,1045,0,0
Municipal Government Board,"Roberts,Donald",Board Member,2018,33568,0,0
Municipal Government Board,"Roy,Ronald",Board Member,2018,26333.5,0,0
Municipal Government Board,"Samuels,Barbara",Board Member,2018,23894,0,0
Municipal Government Board,"Singh,Jasbeer",Board Member,2018,33653,0,0
Municipal Government Board,"Smith,Terry",Board Member,2018,6112,0,0
Municipal Government Board,"Smithers,Whitney",Board Member,2018,7348,0,0
Municipal Government Board,"Sokolan,Gail",Board Member,2018,24413,0,0
Municipal Government Board,"Starling,Elizabeth L",Board Member,2018,5515,0,0
Municipal Government Board,"Steinke,Sheldon",Board Member,2018,6478,0,0
Municipal Government Board,"Thind,Kavita",Board Member,2018,10735,0,0
Municipal Government Board,"Thomas,David",Board Member,2018,19216,0,0
Municipal Government Board,"Thompson,Kathryn",Board Member,2018,34531,0,0
Municipal Government Board,"Vercillo,Michael A",Board Member,2018,20035,0,0
Municipal Government Board,"Weatherall,Miles",Board Member,2018,17780,0,0
Municipal Government Board,"Wesseling,Frank W",Board Member,2018,15955,0,0
Municipal Government Board,"Williams,Earl",Board Member,2018,60724,0,0
Municipal Government Board,"Williams,Harold",Board Member,2018,40113,0,0
Municipal Government Board,"Wood,Lana",Board Member,2018,10149,0,0
Municipal Government Board,"Woolsey,Dennis",Board Member,2018,29033,0,0
Municipal Government Board,"Yakimchuk,Lana",Board Member,2018,28435,0,0
Municipal Government Board,"Zacharopoulos,Ike",Board Member,2018,48635,0,0
Municipal Government Board,"Zaharia,George",Board Member,2018,34547,0,0
Municipal Government Board,"Zezulka,Jerry L",Board Member,2018,34729,0,0
Municipal Government Board,"Agrawal,Sandeep",Board Member,2017,2685,0,0
Municipal Government Board,"Argento,Hilary",Board Member,2017,35673,0,0
Municipal Government Board,"Axworthy,Mary",Board Member,2017,31628,0,0
Municipal Government Board,"Biollo,Jacqueline",Board Member,2017,17623,0,0
Municipal Government Board,"Bonnett,Lori",Board Member,2017,49209,0,0
Municipal Government Board,"Bowal,Peter",Board Member,2017,25370,0,0
Municipal Government Board,"Boyer,Shannon",Board Member,2017,24148,0,0
Municipal Government Board,"Bruton,Martin",Board Member,2017,37637,0,0
Municipal Government Board,"Dawson,Jeffrey",Board Member,2017,35674,0,0
Municipal Government Board,"Dennis,Murray",Board Member,2017,1968,0,0
Municipal Government Board,"Downey,Lynda",Board Member,2017,22176,0,0
Municipal Government Board,"Duxbury,Cathryn",Board Member,2017,4722,0,0
Municipal Government Board,"Eapen,Thomas",Board Member,2017,2205,0,0
Municipal Government Board,"Fleming,James",Board Member,2017,1548,0,0
Municipal Government Board,"Gilchrist,Graham",Board Member,2017,17777,0,0
Municipal Government Board,"Golden,Tom",Board Member,2017,4267,0,0
Municipal Government Board,"Hagemann,Petra",Board Member,2017,25421,0,0
Municipal Government Board,"Hisey,Brenda",Board Member,2017,23275,0,0
Municipal Government Board,"Horrocks,Bryan",Board Member,2017,53747,0,0
Municipal Government Board,"Irwin,Peter D",Board Member,2017,24924,0,0
Municipal Government Board,"Jackson,Wayne",Board Member,2017,13322,0,0
Municipal Government Board,"Johnston,William",Board Member,2017,39882,0,0
Municipal Government Board,"Jones,Jack A.",Board Member,2017,15972,0,0
Municipal Government Board,"Kelly,Kenneth",Board Member,2017,24430,0,0
Municipal Government Board,"Kim,Heesung",Board Member,2017,38078,0,0
Municipal Government Board,"Kipp,Wayne H E",Board Member,2017,3206,0,0
Municipal Government Board,"Krysa,Jerry",Board Member,2017,49033,0,0
Municipal Government Board,"Krysinski,Walter",Board Member,2017,46474,0,0
Municipal Government Board,"Leibovici,Karen",Board Member,2017,21766,0,0
Municipal Government Board,"Lindgren-Hewlett,Sharon",Board Member,2017,0,0,0
Municipal Government Board,"Loven,Larry",Board Member,2017,51624,0,0
Municipal Government Board,"MacKenzie,Patricia E",Board Member,2017,10696,0,0
Municipal Government Board,"MacLeod,Gael",Board Member,2017,8349,0,0
Municipal Government Board,"Marchuk,Ed",Board Member,2017,164,0,0
Municipal Government Board,"Mazumdar,Utpal",Board Member,2017,22028,0,0
Municipal Government Board,"McCulloch,Linda",Board Member,2017,27499,0,0
Municipal Government Board,"Michna,Felix",Board Member,2017,32664,0,0
Municipal Government Board,"Mowbrey,Patricia E.",Board Member,2017,11938,0,0
Municipal Government Board,"Mowbrey,Robert",Board Member,2017,22100,0,0
Municipal Government Board,"Mullen,Dierdre D.",Board Member,2017,26026,0,0
Municipal Government Board,"Nickle,Diane L.",Board Member,2017,19008,0,0
Municipal Government Board,"Noonan,John P.",Board Member,2017,0,0,0
Municipal Government Board,"Oddie,Liam",Board Member,2017,21120,0,0
Municipal Government Board,"Pesowski,Lorelle",Board Member,2017,31024,0,0
Municipal Government Board,"Petriuk,Deborah",Board Member,2017,24595,0,0
Municipal Government Board,"Robert,Thomas",Board Member,2017,3823,0,0
Municipal Government Board,"Roberts,Donald",Board Member,2017,44648,0,0
Municipal Government Board,"Roy,Ronald",Board Member,2017,43806,0,0
Municipal Government Board,"Samuels,Barbara",Board Member,2017,40947,0,0
Municipal Government Board,"Singh,Jasbeer",Board Member,2017,22318,0,0
Municipal Government Board,"Sokolan,Gail",Board Member,2017,23449,0,0
Municipal Government Board,"Starling,Elizabeth L",Board Member,2017,11154,0,0
Municipal Government Board,"Steinke,Sheldon",Board Member,2017,30995,0,0
Municipal Government Board,"Thomas,David",Board Member,2017,29697,0,0
Municipal Government Board,"Thompson,Kathryn",Board Member,2017,43009,0,0
Municipal Government Board,"Vercillo,Michael A",Board Member,2017,27822,0,0
Municipal Government Board,"Wesseling,Frank W",Board Member,2017,13219,0,0
Municipal Government Board,"Williams,Earl",Board Member,2017,62389,0,0
Municipal Government Board,"Williams,Harold",Board Member,2017,35309,0,0
Municipal Government Board,"Wood,Lana",Board Member,2017,22396,0,0
Municipal Government Board,"Woolsey,Dennis",Board Member,2017,29214,0,0
Municipal Government Board,"Yakimchuk,Lana",Board Member,2017,39296,0,0
Municipal Government Board,"Zacharopoulos,Ike",Board Member,2017,54577,0,0
Municipal Government Board,"Zaharia,George",Board Member,2017,37392,0,0
Municipal Government Board,"Zezulka,Jerry L",Board Member,2017,46742,0,0
Municipal Government Board,"Agrawal,Sandeep",Board Member,2016,5624,0,0
Municipal Government Board,"Argento,Hilary",Board Member,2016,21051,0,0
Municipal Government Board,"Axworthy,Mary J.",Board Member,2016,37595,0,0
Municipal Government Board,"Barry,Susan Kay",Board Member,2016,0,0,0
Municipal Government Board,"Biollo,Jacqueline",Board Member,2016,23495,0,0
Municipal Government Board,"Bonnett,Lori",Board Member,2016,11051,0,0
Municipal Government Board,"Bowal,Peter",Board Member,2016,24977,0,0
Municipal Government Board,"Boyer,Shannon",Board Member,2016,42375,0,0
Municipal Government Board,"Bruton,Edmund",Board Member,2016,37765,0,0
Municipal Government Board,"Chilibeck,Myron W.",Board Member,2016,0,0,0
Municipal Government Board,"Colgate,Philip Robert",Board Member,2016,0,0,0
Municipal Government Board,"Dawson,Jeffrey",Board Member,2016,2621,0,0
Municipal Government Board,"Dennis,Murray",Board Member,2016,20343,0,0
Municipal Government Board,"Downey,Lynda",Board Member,2016,31414,0,0
Municipal Government Board,"Duxbury,Cathryn",Board Member,2016,32625,0,0
Municipal Government Board,"Eapen,Thomas",Board Member,2016,1335,0,0
Municipal Government Board,"Fegan,Roy",Board Member,2016,0,0,0
Municipal Government Board,"Fleming,James",Board Member,2016,24115,0,0
Municipal Government Board,"Glenn,Richard J.",Board Member,2016,1045,0,0
Municipal Government Board,"Golden,Tom",Board Member,2016,37312,0,0
Municipal Government Board,"Griffin,C.J. (Chris)",Board Member,2016,0,0,0
Municipal Government Board,"Hagemann,Petra",Board Member,2016,32167,0,0
Municipal Government Board,"Higham,Vesna S.",Board Member,2016,10843,0,0
Municipal Government Board,"Hisey,Brenda",Board Member,2016,31875,0,0
Municipal Government Board,"Horrocks,Bryan",Board Member,2016,61572,0,0
Municipal Government Board,"Hudson,Thomas Blythe",Board Member,2016,0,0,0
Municipal Government Board,"Hughes,Willard G.",Board Member,2016,3814,0,0
Municipal Government Board,"Irwin,Peter",Board Member,2016,37878,0,0
Municipal Government Board,"Irwin,Rob",Board Member,2016,0,0,0
Municipal Government Board,"Jackson,Wayne",Board Member,2016,20106,0,0
Municipal Government Board,"Johnston,William (Bill)",Board Member,2016,34779,0,0
Municipal Government Board,"Katz,Bill",Board Member,2016,0,0,0
Municipal Government Board,"Kelly,Kenneth Donald",Board Member,2016,22958,0,0
Municipal Government Board,"Kim,Heesung",Board Member,2016,40463,0,0
Municipal Government Board,"Kipp,Wayne H.E.",Board Member,2016,45167,0,0
Municipal Government Board,"Krysa,Jerry",Board Member,2016,67536,0,0
Municipal Government Board,"Krysinski,Walter",Board Member,2016,39996,0,0
Municipal Government Board,"Lindgren-Hewlett,Sharon",Board Member,2016,12306,0,0
Municipal Government Board,"Loven,Larry R.",Board Member,2016,39356,0,0
Municipal Government Board,"Mackay,Jocelyn",Board Member,2016,1209,0,0
Municipal Government Board,"Mackenzie,Patricia",Board Member,2016,11868,0,0
Municipal Government Board,"MacLeod,Gael",Board Member,2016,24370,0,0
Municipal Government Board,"Marchuk,Ed",Board Member,2016,15220,0,0
Municipal Government Board,"McCulloch,Linda",Board Member,2016,37102,0,0
Municipal Government Board,"McDonald,J.R. (Rick)",Board Member,2016,1707,0,0
Municipal Government Board,"Michna,Felix",Board Member,2016,29867,0,0
Municipal Government Board,"Mowbrey,Patricia",Board Member,2016,18641,0,0
Municipal Government Board,"Mowbrey,Robert J.",Board Member,2016,34984,0,0
Municipal Government Board,"Noonan,John P.",Board Member,2016,0,0,0
Municipal Government Board,"Oddie,Liam",Board Member,2016,31281,0,0
Municipal Government Board,"Patrick,Lynn Allen",Board Member,2016,673,0,0
Municipal Government Board,"Pesowski,Lorelle",Board Member,2016,24359,0,0
Municipal Government Board,"Robert,Thomas",Board Member,2016,13602,0,0
Municipal Government Board,"Roberts,Donald",Board Member,2016,46681,0,0
Municipal Government Board,"Roy,Ronald",Board Member,2016,49683,0,0
Municipal Government Board,"Samuels,Barbara A.",Board Member,2016,36660,0,0
Municipal Government Board,"Shandro,Tyler",Board Member,2016,0,0,0
Municipal Government Board,"Steinke,Sheldon",Board Member,2016,717,0,0
Municipal Government Board,"Thomas,David",Board Member,2016,21177,0,0
Municipal Government Board,"Thompson,Kathryn",Board Member,2016,50885,0,0
Municipal Government Board,"Vercillo,Michael A.",Board Member,2016,35841,0,0
Municipal Government Board,"Weleschuk,Ivan T.",Board Member,2016,4755,0,0
Municipal Government Board,"Wesseling,Frank",Board Member,2016,10514,0,0
Municipal Government Board,"Williams,Earl K.",Board Member,2016,65033,0,0
Municipal Government Board,"Williams,Harold",Board Member,2016,33993,0,0
Municipal Government Board,"Wood,Lana J.",Board Member,2016,32526,0,0
Municipal Government Board,"Woolsey,Dennis",Board Member,2016,51751,0,0
Municipal Government Board,"Yakimchuk,Lana",Board Member,2016,43492,0,0
Municipal Government Board,"Zacharopoulos,Ike",Board Member,2016,58403,0,0
Municipal Government Board,"Zaharia,George N.S.",Board Member,2016,50845,0,0
Municipal Government Board,"Zezulka,Jerry",Board Member,2016,59423,0,0
Municipal Government Board,"Agrawal,Sandeep",Board Member,2015,8278,0,0
Municipal Government Board,"Axworthy,Mary J.",Board Member,2015,26888,0,0
Municipal Government Board,"Barry,Susan Kay",Board Member,2015,2068,0,0
Municipal Government Board,"Bonnett,Lori",Board Member,2015,9137,0,0
Municipal Government Board,"Bowal,Peter",Board Member,2015,5882,0,0
Municipal Government Board,"Boyer,Shannon",Board Member,2015,43043,0,0
Municipal Government Board,"Bruton,Edmund",Board Member,2015,38782,0,0
Municipal Government Board,"Chilibeck,Myron W.",Board Member,2015,14160,0,0
Municipal Government Board,"Colgate,Philip Robert",Board Member,2015,3682,0,0
Municipal Government Board,"Dawson,Jeffrey",Board Member,2015,67762,0,0
Municipal Government Board,"Duxbury,Cathryn",Board Member,2015,16074,0,0
Municipal Government Board,"Eapen,Thomas",Board Member,2015,17350,0,0
Municipal Government Board,"Fegan,Roy",Board Member,2015,0,0,0
Municipal Government Board,"Fleming,James",Board Member,2015,22706,0,0
Municipal Government Board,"Garten,Warren",Board Member,2015,0,0,0
Municipal Government Board,"Glenn,Richard J.",Board Member,2015,28252,0,0
Municipal Government Board,"Golden,Tom",Board Member,2015,39053,0,0
Municipal Government Board,"Griffin,C.J. (Chris)",Board Member,2015,1160,0,0
Municipal Government Board,"Hagemann,Petra",Board Member,2015,26526,0,0
Municipal Government Board,"Helgeson,Ted T.",Board Member,2015,0,0,0
Municipal Government Board,"Higham,Vesna S.",Board Member,2015,39123,0,0
Municipal Government Board,"Hisey,Brenda",Board Member,2015,34285,0,0
Municipal Government Board,"Horrocks,Bryan",Board Member,2015,44915,0,0
Municipal Government Board,"Hudson,Thomas Blythe",Board Member,2015,2205,0,0
Municipal Government Board,"Hughes,Willard G.",Board Member,2015,29659,0,0
Municipal Government Board,"Irwin,Peter",Board Member,2015,1614,0,0
Municipal Government Board,"Irwin,Rob",Board Member,2015,25244.5,0,0
Municipal Government Board,"Jackson,Wayne",Board Member,2015,7200,0,0
Municipal Government Board,"Johnston,William (Bill)",Board Member,2015,26728,0,0
Municipal Government Board,"Kashuba,Dr. Steven C.",Board Member,2015,0,0,0
Municipal Government Board,"Katz,Bill",Board Member,2015,0,0,0
Municipal Government Board,"Kelly,Kenneth Donald",Board Member,2015,10341,0,0
Municipal Government Board,"Kim,Heesung",Board Member,2015,48602,0,0
Municipal Government Board,"Kipp,Wayne H.E.",Board Member,2015,47366,0,0
Municipal Government Board,"Krysa,Jerry",Board Member,2015,52456,0,0
Municipal Government Board,"Krysinski,Walter",Board Member,2015,37659,0,0
Municipal Government Board,"Loven,Larry R.",Board Member,2015,28417,0,0
Municipal Government Board,"Mackay,Jocelyn",Board Member,2015,4136,0,0
Municipal Government Board,"Mackenzie,Patricia",Board Member,2015,10511,0,0
Municipal Government Board,"Marchuk,Ed",Board Member,2015,29029,0,0
Municipal Government Board,"McDonald,J.R. (Rick)",Board Member,2015,19862,0,0
Municipal Government Board,"Michna,Felix",Board Member,2015,23756,0,0
Municipal Government Board,"Mowbrey,Patricia",Board Member,2015,19234,0,0
Municipal Government Board,"Mowbrey,Robert J.",Board Member,2015,32714,0,0
Municipal Government Board,"Noonan,John P.",Board Member,2015,3228,0,0
Municipal Government Board,"Patrick,Lynn Allen",Board Member,2015,8366,0,0
Municipal Government Board,"Robert,Thomas",Board Member,2015,18439,0,0
Municipal Government Board,"Roberts,Donald",Board Member,2015,26329,0,0
Municipal Government Board,"Roy,Ronald",Board Member,2015,27989,0,0
Municipal Government Board,"Samuels,Barbara A.",Board Member,2015,7112,0,0
Municipal Government Board,"Shandro,Tyler",Board Member,2015,0,0,0
Municipal Government Board,"Thomas,David",Board Member,2015,8098,0,0
Municipal Government Board,"Thompson,Kathryn",Board Member,2015,45707,0,0
Municipal Government Board,"Vercillo,Michael A.",Board Member,2015,32494,0,0
Municipal Government Board,"Weleschuk,Ivan T.",Board Member,2015,22773,0,0
Municipal Government Board,"Wesseling,Frank",Board Member,2015,17137,0,0
Municipal Government Board,"Williams,Earl K.",Board Member,2015,39220,0,0
Municipal Government Board,"Williams,Harold",Board Member,2015,29026,0,0
Municipal Government Board,"Wood,Lana J.",Board Member,2015,30957,0,0
Municipal Government Board,"Woolsey,Dennis",Board Member,2015,11693,0,0
Municipal Government Board,"Yakimchuk,Lana",Board Member,2015,33965,0,0
Municipal Government Board,"Zacharopoulos,Ike",Board Member,2015,47407,0,0
Municipal Government Board,"Zaharia,George N.S.",Board Member,2015,34746,0,0
Municipal Government Board,"Zezulka,Jerry",Board Member,2015,39659,0,0
